

Edward Merrikin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149580
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Merrikin
Gender	Male
Abode	Brown Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1835
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptism 1834 - 1835, Page 117, Entry 930
Source	LDS Film 1656421
Parent Of	John Blakeley Merrikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149580&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149580&Relationship=2ndParent



