

William Beard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003656
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beard
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Fairhurst; Mary Thracker?
Marriage Type	Licence
Marrying Minister	Thomas Dannett, Rector
Register	Marriages 1788 - 1793, Page 72, Entry 156
Source	LDS Film 93839
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003656&Relationship=Witness_1
Witnessed By	Mary Thracker?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003656&Relationship=Witness_2
Married To	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003656&Relationship=Bride



