

William Fletcher Room	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fletcher
Surname	Room
Gender	Male
Abode	Hill Street
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1843
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	6 Apr 1843
Register	Baptisms 1831 - 1851, Page 40, Entry 295
Source	LDS Film 1546288
Parent Of	William Fletcher Room	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432719&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432719&Relationship=2ndParent



