

Cornelius Cassidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056486
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Cassidy
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1825
Witnesses	John Aird; Cornelius Cassidy, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 71, Entry 212
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056486&Relationship=Groom
Witnessed Marriage Of	Sarah Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056486&Relationship=Bride



