

Thomas McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033744
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCartney
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1835
Witnesses	Thomas McCartney, (X); Jane Birkett
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 257, Entry 771
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033744&Relationship=Groom
Witnessed Marriage Of	Alice Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033744&Relationship=Bride



