

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Clement St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1836
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1836 - 1837, Page 226, Entry 1801
Source	LDS Film 1656422
Parent Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154321&Relationship=Baptised
Married To	Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154321&Relationship=2ndParent



