

Mary Neagle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434514
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Neagle
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1854
Date Of Child's Birth	10 Dec 1853
Register	Baptisms 1853 - 1855, Page 310, Entry 4
Source	LDS Film 396377
Parent Of	Richard Neagle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434514&Relationship=Baptised
Married To	Patrick Neagle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434514&Relationship=1stParent



