

William Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035505
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Patterson
Gender	Male
Abode	[Mother:] Work House [Father:] of the City Worcester
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1791
Occupation (As Documented)	Leather Dyer
Occupation (Standardised)	Leather Dyer
Date Of Child's Birth	21 Jun 1791
Register	Baptisms 1791, Page 247, Entry 961
Source	LDS Film 93833
Parent Of	Elizabeth Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035505&Relationship=Baptised



