

David Benyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134762
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Benyon
Gender	Male
Abode	Norfolk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1829 - 1830, Page 327, Entry 2616
Source	LDS Film 93878
Parent Of	Mary Ellen Benyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134762&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134762&Relationship=2ndParent



