

Charles Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130563
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clare
Parent's Occupation (As Documented)	Ship-smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Greenland St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 272, Entry 2169
Source	LDS Film 93877
Parent	George Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130563&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130563&Relationship=2ndParent



