

William Fradsam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002351
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Fradsam
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1724
Occupation (As Documented)	Horshirer
Occupation (Standardised)	Horse Hirer??
Date Of Child's Birth	12 Jun 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 46
Source	LDS Film 1656376
Parent Of	Bridget Fradsam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002351&Relationship=Baptised



