

Jane McDowall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125949
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McDowall
Gender	Female
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Oct 1799
Date Of Death	1 Oct 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 82
Source	LDS Film 1468979
Parent	Samuel McDowall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125949&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125949&Relationship=2ndParent



