

Catherine Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070486
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Dalton
Married Surname	Griffith
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1821
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Aug 1821
Status	Spinster
Witnesses	Richard Fowler; Joseph Hickey
Marriage Type	Banns
Marrying Minister	R. H. Formby Offg. Minister
Register	Marriages 1813 - 1826, Page 186, Entry 557
Source	LDS Film 1656016
Witnessed By	Richard Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070486&Relationship=Witness_1
Witnessed By	Joseph Hickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070486&Relationship=Witness_2
Married To	Michael Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070486&Relationship=Groom



