

Mary Ann Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255315
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Francis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maguire St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1860
Date Of Child's Birth	29 Jun 1860
Register	Baptisms 1860 - 1861, Page 70, Entry 558
Source	LDS Film 1656561
Parent Of	Isabella Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255315&Relationship=Baptised
Married To	Thomas Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255315&Relationship=1stParent



