

Henry Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054191
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Prescot
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1820
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	John Cooper; Amelia Roberts
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 84, Entry 252
Source	LDS Film 93917
Witnessed By	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054191&Relationship=Witness_1
Witnessed By	Amelia Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054191&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054191&Relationship=Bride



