

Richard Old	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196985
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Old
Gender	Male
Year	1853 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1853
Register	Baptisms 1845 - 1895, Page 10, Entry 1
Source	LDS Film 1595373
Parent Of	Alfred Samuel Old	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196985&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196985&Relationship=2ndParent



