

Esther Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285329
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Fleetwood
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Apr 1828
Date Of Child's Birth	?
Register	Baptisms 1813 - 1835, Page 129, Entry 1029
Source	LDS Film 1647560
Parent Of	Mary Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285329&Relationship=Baptised
Married To	Thomas Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285329&Relationship=1stParent



