

Thomas Phenix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112391
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phenix
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pall Mall
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Feb 1825
Register	Baptisms 1825, Page 2, Entry 44
Source	LDS Film 1068891
Parent	Thomas Phenix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112391&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112391&Relationship=2ndParent



