

John Sharpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharpe
Gender	Male
Abode	William St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Mar 1801
Register	Baptisms 1799 - 1810, Page 117, Entry 18
Source	LDS Film 1656377
Parent Of	Sarah Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054190&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054190&Relationship=2ndParent



