

John Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	Toxteth Park
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1804
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	25 Jun 1803
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 146, Entry 21
Source	LDS Film 1468979
Parent Of	Elizabeth Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423437&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423437&Relationship=2ndParent



