

Catherine Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040188
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Dickinson
Married Surname	Davies
Spouse's Occupation (As Documented)	Brick Maker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Blundell St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1840
Minor Or Full	Full
Status	Spinster
Witnesses	Mary Jones, (X); Benjamin Hughes
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 148, Entry 296
Source	LDS Film 93920
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040188&Relationship=Witness_1
Witnessed By	Benjamin Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040188&Relationship=Witness_2
Married To	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040188&Relationship=Groom



