

Jeremiah Vincent Aked	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035487
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Middle or Other Names	Vincent
Surname	Aked
Gender	Male
Abode	Barter street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Sep 1791
Register	Baptisms 1791, Page 247, Entry 943
Source	LDS Film 93833
Parent Of	Mary Aked	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035487&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035487&Relationship=2ndParent



