

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Gerrad Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1802
Occupation (As Documented)	Needle-maker
Occupation (Standardised)	Needle Maker
Date Of Child's Birth	14 Feb 1802
Register	Baptisms 1769 - 1812, Page 65, Entry 11
Source	LDS 1656373
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056222&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056222&Relationship=2ndParent



