

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kaye
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 Feb 1841
Witnesses	William Kaye; Mary Whitnall
Register	Marriages 1827 - 1848, Page 112, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Edward Bernard Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120996&Relationship=Groom
Witnessed Marriage Of	Rachael Dale Whitnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120996&Relationship=Bride



