

Jane Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054765
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cross
Former/Maiden/Other Surname 1	Wright
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Lumber Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1802
Date Of Child's Birth	25 Feb 1802
Register	Baptisms 1802 - 1803, Page 153, Entry 304
Source	LDS Film 93833
Parent Of	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054765&Relationship=Baptised
Married To	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054765&Relationship=1stParent



