

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136164
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	New Scotland Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1830
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1830 - 1831, Page 105, Entry 834
Source	LDS Film 93878
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136164&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136164&Relationship=2ndParent



