

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; William Butler
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 154, Entry 147
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004496&Relationship=Witness_1
Witnessed By	William Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004496&Relationship=Witness_2
Married To	Ann Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004496&Relationship=Bride



