

William Fulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fulford
Gender	Male
Abode	Milton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825 - 1826, Page 295, Entry 2353
Source	LDS 1656419
Parent Of	Sarah Fulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119118&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119118&Relationship=2ndParent



