

Richard Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115604
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kenyon
Parent's Occupation (As Documented)	Fustian Cutter
Parent's Occupation (Standardised)	Fustian Cutter
Gender	Male
Abode	Bolton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 209, Entry 1669
Source	LDS Film 1656419
Parent	Robert Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115604&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115604&Relationship=2ndParent



