

Philip Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021524
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cubbin
Gender	Male
Abode	Hurst street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 402
Source	LDS Film 93833
Parent Of	Bella Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021524&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021524&Relationship=2ndParent



