

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1764
Witnesses	Thos. Wainwright; Ralph Bradshaw
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 76, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048922&Relationship=Witness_1
Witnessed By	Ralph Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048922&Relationship=Witness_2
Married To	Christian Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048922&Relationship=Bride



