

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020857
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Basnet Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1781
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	7 Apr 1781
Register	Baptisms 1780 - 1786, Page 52, Entry 24
Source	LDS Film 1656377
Parent Of	Lucy Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020857&Relationship=Baptised



