

George Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125672
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bushell
Parent's Occupation (As Documented)	Bread baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Jun 1798
Date Of Death	5 Jun 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 29
Source	LDS Film 1468979
Parent	Thomas Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125672&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125672&Relationship=2ndParent



