

Denis Branagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119055
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Branagan
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Oct 1831
Witnesses	Denis Branagan; Rose Henry
Register	Marriages 1827 - 1848, Page 39, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Christopher Noone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119055&Relationship=Groom
Witnessed Marriage Of	Bridget Doogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119055&Relationship=Bride



