

John Dennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dennett
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1829
Witnesses	John Dennett; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 32, Entry 93
Source	LDS Film 93918
Witnessed Marriage Of	George Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058624&Relationship=Groom
Witnessed Marriage Of	Susannah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058624&Relationship=Bride



