

Peter Coleburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018712
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Coleburn
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 15, Entry 30
Source	LDS Film 1656377
Parent Of	Dennis Coleburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018712&Relationship=Deceased



