

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026668
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Wyke's court
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1786
Occupation (As Documented)	Watch tool maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	7 Jan 1786
Register	Baptisms 1786, Page 144, Entry 82
Source	LDS Film 93833
Parent Of	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026668&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026668&Relationship=2ndParent



