

Joseph Pleavin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078795
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pleavin
Gender	Male
Abode	Brownlow Hill
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1851
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Leathwood, (X); Sarah Leathwood
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 144, Entry 287
Source	LDS Film 1656510
Witnessed By	Thomas Leathwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078795&Relationship=Witness_1
Witnessed By	Sarah Leathwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078795&Relationship=Witness_2
Married To	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078795&Relationship=Bride



