

Thomas Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002072
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Denton
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1722
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Jun 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 30
Source	LDS Film 1656376
Parent Of	Alice Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002072&Relationship=Baptised



