

Martha Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072010
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Ellis
Former/Maiden/Other Surname 1	Pierpoint
Spouse's Occupation (As Documented)	Baskett Maker
Spouse's Occupation (Standardised)	Basket Maker
Gender	Female
Abode	Preeson Row
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1809
Date Of Child's Birth	14 Oct 1809
Register	Baptisms 1809, Page 16, Entry 1393
Source	LDS Film 93833
Parent Of	Sarah Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072010&Relationship=Baptised
Married To	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072010&Relationship=1stParent



