

John Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morton
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1852
Witnesses	John Morton; Mary Harrison, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 79, Entry 157
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Pentland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079926&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079926&Relationship=Bride



