

Ellen Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066325
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Clark
Former/Maiden/Other Surname 1	Stout
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vernon Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1807
Date Of Child's Birth	18 Jul 1807
Register	Baptisms 1807, Page 325, Entry 998
Source	LDS Film 93833
Parent Of	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066325&Relationship=Baptised
Married To	Robert Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066325&Relationship=1stParent



