

William Moulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moulton
Gender	Male
Year	1849 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1849
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	19 Nov 1848
Register	Baptisms 1814 - 1905, Page 29, Entry 577
Source	LDS Film 1595373
Parent Of	John Moulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194562&Relationship=Baptised
Married To	Mary Ann Moulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194562&Relationship=2ndParent



