

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Jun 1788
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 26, Entry 19
Source	LDS Film 1468979
Married To	Jane Brasington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117248&Relationship=Bride



