

William Faraguer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Faraguer
Gender	Male
Abode	Pitt St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Jones, (X); Catherine Goggan, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 142, Entry 283
Source	LDS Film 1656678
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080052&Relationship=Witness_1
Witnessed By	Catherine Goggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080052&Relationship=Witness_2
Married To	Elizabeth Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080052&Relationship=Bride



