

Christopher Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157907
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Eden
Gender	Male
Abode	Hunter Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1838
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1838 - 1839, Page 108, Entry 863
Source	LDS Film 1656422
Parent Of	Hannah Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157907&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157907&Relationship=2ndParent



