

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Dec 1846
Witnesses	Harriett Bancroft; William Hayes
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1846 - 1854, Page 11, Entry 22
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076795&Relationship=Groom
Witnessed Marriage Of	Sarah Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076795&Relationship=Bride



