

Charles Kershaw Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115564
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Kershaw
Surname	Worrall
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Peter Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1825
Baptising Minister	David Hewitt
Register	Baptisms 1825, Page 204, Entry 1629
Source	LDS Film 1656419
Parent	William Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115564&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115564&Relationship=2ndParent



