

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Parent's Occupation (As Documented)	Laceman
Parent's Occupation (Standardised)	Lace Man
Gender	Male
Abode	Whitechapel
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1827
Baptising Minister	Wheeler Milner Officiating Minister
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 274, Entry 2187
Source	LDS Film 1656419
Parent	James Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122903&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122903&Relationship=2ndParent



