

Ellen Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194292
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thompson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Clare St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1848
Register	Baptisms 1847 - 1848, Page 343, Entry 2739
Source	LDS Film 93885
Parent Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194292&Relationship=Baptised
Married To	Robert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194292&Relationship=1stParent



