

Thomas Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birchall
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 May 1790
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Banns
Marrying Minister	Edward Binfield
Register	Marriages 1788 - 1793, Page 64, Entry 102
Source	LDS Film 93839
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003602&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003602&Relationship=Witness_2
Married To	Elizabeth Clitherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003602&Relationship=Bride



