

Hannah Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072024
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Haworth
Married Surname	Ashworth
Gender	Female
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Aug 1828
Status	Spinster
Witnesses	Mary Marshall; Robert Haworth
Marriage Type	Licence
Marrying Minister	T. G. Leigh, Curate
Notes	[Bride signed:] Hannah Howorth
Register	Marriages 1823 - 1837, Page 119, Entry 157
Source	LDS Film 1647985
Witnessed By	Mary Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072024&Relationship=Witness_1
Witnessed By	Robert Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072024&Relationship=Witness_2
Married To	Henry Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072024&Relationship=Groom



