

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283223
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Jan 1806
Date Of Child's Birth	2 Dec 1805
Register	Baptisms 1792 - 1812, Page 98, Entry 12
Source	LDS Film 1647560
Parent Of	Catharine Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283223&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283223&Relationship=2ndParent



