

William Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wignall
Gender	Male
Abode	Gibraltar Row
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Sep 1789
Register	Baptisms 1769 - 1812, Page 18, Entry 2
Source	LDS 1656373
Parent Of	Lydia Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032480&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032480&Relationship=2ndParent



