

Joseph Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173611
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sims
Gender	Male
Abode	Crosshall Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jan 1842
Register	Baptisms 1841 - 1842, Page 178, Entry 1417
Source	LDS Film 2045907
Parent Of	Maria Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173611&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173611&Relationship=2ndParent



