

Martha Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156653
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Oxton
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Hackins Hey
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1838
Register	Baptsms, Page 5, Entry 1828
Source	LDS Film 1068891
Parent Of	Thomas Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156653&Relationship=Baptised
Married To	Thomas Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156653&Relationship=1stParent



