

Ellen Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188063
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Owen
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wolton Childwall
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1846
Register	Baptisms 1846 - 1847, Page 87, Entry 696
Source	LDS Film 93885
Parent Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188063&Relationship=Baptised
Married To	James Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188063&Relationship=1stParent



