

Patrick McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427456
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McKee
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Jul 1831
Date Of Child's Birth	29 Jun 1831
Register	Baptisms 1830 - 1832, Page 121, Entry 1
Source	LDS Film 396375
Parent Of	Hugh McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427456&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427456&Relationship=2ndParent



