

John Hayes Wharam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hayes
Surname	Wharam
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Park Terrace, Lodge Lane
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Mar 1843
Baptising Minister	Fredk. Parry
Register	Baptisms 1841 - 1850, Page 9, Entry 65
Source	LDS Film No 2147909
Parent	John Wharam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432753&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432753&Relationship=2ndParent



