

William Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Herbert
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Hatton Garden
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 45, Entry 358
Source	LDS Film 1656422
Parent	William Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157402&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157402&Relationship=2ndParent



