

Joseph Hainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301084
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hainsworth
Gender	Male
Abode	Snowdon St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	30 Jan 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1886, Page 24, Entry 186
Source	LDS Film 1546106
Parent Of	James Hainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301084&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301084&Relationship=2ndParent



