

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Garston
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	12 Dec 1860
Occupation (As Documented)	Salt Boiler
Occupation (Standardised)	Salt Boiler
Date Of Child's Birth	26 Oct 1860
Register	Baptisms 1845 - 1868, Page 128, Entry 1019
Source	LDS Film 2147929
Parent Of	Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302582&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302582&Relationship=2ndParent



