

John Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christian
Gender	Male
Abode	Standish Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1812
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	12 Jun 1812
Register	Baptisms 1812, Page 50, Entry 435
Source	LDS Film 93833
Parent Of	Sarah Hill Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078052&Relationship=Baptised
Married To	Elizth. Ann Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078052&Relationship=2ndParent



