

William Kershaw Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kershaw
Surname	Powell
Gender	Male
Abode	Pall Mall
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1811
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	23 Sep 1810
Register	Baptisms 1810 - 1812, Page 54, Entry 406
Source	LDS Film 1656377
Parent Of	Martha Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076423&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076423&Relationship=2ndParent



